Startup,Nama,Pendiri/Profesional,Pendidikan,Nama Universitas Pendidikan Terakhir,Negara Pendidikan Terakhir,Jurusan,Tebakan Umur Saat Menjabat CTO,Gender,Tebakan Warganegara,Linkedin
Bukalapak,Jun Yao,Profesional,Ph.D.,The University of New South Wales,Australia,"Mobile Computing, Vehicular Communications",42,L,Tiongkok/Australia,https://www.linkedin.com/in/jun-yao-61412715/
Tokopedia,Herman Widjaja,Profesional,S1,Monash University,Australia,"Computer Science, Electrical Engineering",38,L,Indonesia,https://www.linkedin.com/in/hermanwidjaja/
Gojek,Severan Rault,Profesional,Master,"Eseo, ESCP Business School",,"International Project Management, Signal Processing and Telecommunications",43,L,Prancis,https://www.linkedin.com/in/severan/
Ajaib,Winston Lays,,S1,University of Southern California,Amerika,Computer Engineering & Computer Science,29,L,Indonesia,https://www.linkedin.com/in/wlays/
Xendit,Bo Chen,Pendiri,S1,"University of California, Berkeley",Amerika,Electrical Engineering & Computer Science,23,L,Amerika,https://www.linkedin.com/in/bochen303/
Kopi Kenangan,Fengping Zeng,Profesional,Master,Peking University,Tiongkok,Computer Science,40,P,Tiongkok/Amerika,https://www.linkedin.com/in/zengfengping/
Vidio,Tommy Sullivan,Profesional,S1,Carnegie Mellon University,Amerika,Electrical and Computer Engineering,33,L,Amerika,https://www.linkedin.com/in/tommybsullivan/
Ula,Alan Wong,Pendiri,S1,University of Waterloo,Kanada,"Applied Science, Honors Computer Engineering",36,L,Amerika/Kanada,https://www.linkedin.com/in/alan-c-wong/
GudangAda,Huan Yang,Profesional,Master,Shanghai Jiao Tong University,Tiongkok,Computer Science,38,L,Tiongkok,https://www.linkedin.com/in/huan-yang-16aa3718/
Sociolla,Rajesh Soni,Profesional,Master,"Liverpool John Moores University, Narsee Monjee Institue of Management Studies","Inggris, India","Data Science, MBA (Information Technology)",,L,India,https://www.linkedin.com/in/rajeshsoni1/
Tiket.com,Sanjay Singh,Profesional,Master,"Indian Institute of Technology, Rorkee",India,Computer Science,54,L,India,https://www.linkedin.com/in/sanjaysingh1985/
LinkAja,Rahmat Bagas Santoso,Profesional,Master,"University of Kaiserslautern, Universidad Politecnica de Madrid","Jerman, Spanyol","Information Technology, Information Technology",39,L,Indonesia,https://www.linkedin.com/in/bagas/
Stockbit & Bibit.id,Johny Susanto,Pendiri,S1,Monash University,Australia,Information System,33,L,Indonesia,https://www.linkedin.com/in/johnysusanto/
Sirclo,Leontius Adhika Pradhana,,,National University of Singapore,Singapura,Pharmacy,27,L,Indonesia,https://www.linkedin.com/in/leontius/
Halodoc,Abhilash Ramakrishna,Profesional,Master,Illionois Institute of Technology,Amerika,Network Engineering,35,L,India,https://www.linkedin.com/in/abhilash-ramakrishna-a34b70bb/
PasarPolis,Rajesh Kumar,Profesional,S1,Marine Engineering and Research Institute,India,Marine Engineering,43,L,India,https://www.linkedin.com/in/rajeshkumar79/
RuangGuru,Alvin Francis Tamie,Profesional,S1,Nanyang Technological University Singapore,Singapura,Physics,32,L,Indonesia,https://www.linkedin.com/in/alvintamie/
Investree,Daniel Armanto,Profesional,Master,Purdue University,Amerika,Computer Science,37,L,Indonesia,https://www.linkedin.com/in/danielarmanto/
Flip.id,Luqman Sungkar,Pendiri,S1,Universitas Indonesia,Indonesia,Computer Science,22,L,Indonesia,https://www.linkedin.com/in/luqmansungkar/
Moladin,Buyung Bahari,,S1,Budi Luhur University,Indonesia,Computer Science,35,L,Indonesia,https://www.linkedin.com/in/buyungbahari/
Kargo,Yogi Aditya,Pendiri,S1,Universitas Gadjah Mada,Indonesia,Engineering Physics / Applied Physics,33,L,Indonesia,https://www.linkedin.com/in/yodiaditya/
TypeDream,Putri Karunia,Pendiri,S1,"University of California, Berkeley",Amerika,Electrical Engineering & Computer Science,23,P,Indonesia,https://www.linkedin.com/in/putrikarunia/
Sribuu,Fransisca Susan,Pendiri,S1,MIT,Amerika,Computer Science and Mathematics,24,P,Indonesia,https://www.linkedin.com/in/fransisca-susan-32a634b1/
